IntradayIndex,official Timestamp,DeltaTimestamp (ms),Refresh SC (ms),PC Timestamp,PC milliseconds,PC Date
487186,15:00:10,709,16,0.875116,709,43847
487187,15:00:10,709,16,0.875116,709,43847
487188,15:00:10,709,16,0.875116,709,43847
487189,15:00:10,709,16,0.875116,709,43847
487190,15:00:10,709,16,0.875116,709,43847
487191,15:00:10,709,16,0.875116,709,43847
487192,15:00:10,709,16,0.875116,709,43847
487193,15:00:10,834,16,0.875116,834,43847
487194,15:00:10,928,15,0.875116,928,43847
487195,15:00:10,928,15,0.875116,928,43847
487196,15:00:10,1053,16,0.875127,53,43847
487197,15:00:10,1240,16,0.875127,240,43847
487198,15:00:10,1240,16,0.875127,240,43847
487199,15:00:10,1240,16,0.875127,240,43847
487200,15:00:10,1240,16,0.875127,240,43847
487201,15:00:11,334,15,0.875127,334,43847
487202,15:00:11,397,16,0.875127,397,43847
487203,15:00:11,397,16,0.875127,397,43847
487204,15:00:11,397,16,0.875127,397,43847
487205,15:00:11,459,16,0.875127,459,43847
487206,15:00:11,459,16,0.875127,459,43847
487207,15:00:11,459,16,0.875127,459,43847
487208,15:00:11,459,16,0.875127,459,43847
487209,15:00:11,537,16,0.875127,537,43847
487210,15:00:11,537,16,0.875127,537,43847
487211,15:00:11,537,16,0.875127,537,43847
487212,15:00:11,537,16,0.875127,537,43847
487213,15:00:11,537,16,0.875127,537,43847
487214,15:00:11,537,16,0.875127,537,43847
487215,15:00:11,537,16,0.875127,537,43847
487216,15:00:11,537,16,0.875127,537,43847
487217,15:00:11,537,16,0.875127,537,43847
487218,15:00:11,537,16,0.875127,537,43847
487219,15:00:11,537,16,0.875127,537,43847
487220,15:00:11,537,16,0.875127,537,43847
487221,15:00:11,537,16,0.875127,537,43847
487222,15:00:11,537,16,0.875127,537,43847
487223,15:00:11,537,16,0.875127,537,43847
487224,15:00:11,537,16,0.875127,537,43847
487225,15:00:11,537,16,0.875127,537,43847
487226,15:00:11,537,16,0.875127,537,43847
487227,15:00:11,537,16,0.875127,537,43847
487228,15:00:11,537,16,0.875127,537,43847
487229,15:00:11,537,16,0.875127,537,43847
487230,15:00:11,537,16,0.875127,537,43847
487231,15:00:11,537,16,0.875127,537,43847
487232,15:00:11,537,16,0.875127,537,43847
487233,15:00:11,537,16,0.875127,537,43847
487234,15:00:11,537,16,0.875127,537,43847
487235,15:00:11,537,16,0.875127,537,43847
487236,15:00:11,537,16,0.875127,537,43847
487237,15:00:11,537,16,0.875127,537,43847
487238,15:00:11,537,16,0.875127,537,43847
487239,15:00:11,537,16,0.875127,537,43847
487240,15:00:11,537,16,0.875127,537,43847
487241,15:00:11,537,16,0.875127,537,43847
487242,15:00:11,537,16,0.875127,537,43847
487243,15:00:11,537,16,0.875127,537,43847
487244,15:00:11,537,16,0.875127,537,43847
487245,15:00:11,537,16,0.875127,537,43847
487246,15:00:11,537,16,0.875127,537,43847
487247,15:00:11,537,16,0.875127,537,43847
487248,15:00:11,537,16,0.875127,537,43847
487249,15:00:11,537,16,0.875127,537,43847
487250,15:00:11,537,16,0.875127,537,43847
487251,15:00:11,537,16,0.875127,537,43847
487252,15:00:11,537,16,0.875127,537,43847
487253,15:00:11,537,16,0.875127,537,43847
487254,15:00:11,537,16,0.875127,537,43847
487255,15:00:11,537,16,0.875127,537,43847
487256,15:00:11,537,16,0.875127,537,43847
487257,15:00:11,537,16,0.875127,537,43847
487258,15:00:11,537,16,0.875127,537,43847
487259,15:00:11,537,16,0.875127,537,43847
487260,15:00:11,537,16,0.875127,537,43847
487261,15:00:11,537,16,0.875127,537,43847
487262,15:00:11,537,16,0.875127,537,43847
487263,15:00:11,537,16,0.875127,537,43847
487264,15:00:11,537,16,0.875127,537,43847
487265,15:00:11,537,16,0.875127,537,43847
487266,15:00:11,537,16,0.875127,537,43847
487267,15:00:11,537,16,0.875127,537,43847
487268,15:00:11,537,16,0.875127,537,43847
487269,15:00:11,537,16,0.875127,537,43847
487270,15:00:11,537,16,0.875127,537,43847
487271,15:00:11,537,16,0.875127,537,43847
487272,15:00:11,537,16,0.875127,537,43847
487273,15:00:11,537,16,0.875127,537,43847
487274,15:00:11,537,16,0.875127,537,43847
487275,15:00:11,537,16,0.875127,537,43847
487276,15:00:11,537,16,0.875127,537,43847
487277,15:00:11,537,16,0.875127,537,43847
487278,15:00:11,537,16,0.875127,537,43847
487279,15:00:11,537,16,0.875127,537,43847
487280,15:00:11,537,16,0.875127,537,43847
487281,15:00:11,537,16,0.875127,537,43847
487282,15:00:11,537,16,0.875127,537,43847
487283,15:00:11,537,16,0.875127,537,43847
487284,15:00:11,537,16,0.875127,537,43847
487285,15:00:11,537,16,0.875127,537,43847
487286,15:00:11,537,16,0.875127,537,43847
487287,15:00:11,537,16,0.875127,537,43847
487288,15:00:11,537,16,0.875127,537,43847
487289,15:00:11,537,16,0.875127,537,43847
487290,15:00:11,537,16,0.875127,537,43847
487291,15:00:11,537,16,0.875127,537,43847
487292,15:00:11,537,16,0.875127,537,43847
487293,15:00:11,537,16,0.875127,537,43847
487294,15:00:11,537,16,0.875127,537,43847
487295,15:00:11,537,16,0.875127,537,43847
487296,15:00:11,537,16,0.875127,537,43847
487297,15:00:11,537,16,0.875127,537,43847
487298,15:00:11,537,16,0.875127,537,43847
487299,15:00:11,537,16,0.875127,537,43847
487300,15:00:11,537,16,0.875127,537,43847
487301,15:00:11,537,16,0.875127,537,43847
487302,15:00:11,537,16,0.875127,537,43847
487303,15:00:11,537,16,0.875127,537,43847
487304,15:00:11,537,16,0.875127,537,43847
487305,15:00:11,537,16,0.875127,537,43847
487306,15:00:11,537,16,0.875127,537,43847
487307,15:00:11,537,16,0.875127,537,43847
487308,15:00:11,537,16,0.875127,537,43847
487309,15:00:11,537,16,0.875127,537,43847
487310,15:00:11,537,16,0.875127,537,43847
487311,15:00:11,537,16,0.875127,537,43847
487312,15:00:11,537,16,0.875127,537,43847
487313,15:00:11,537,16,0.875127,537,43847
487314,15:00:11,537,16,0.875127,537,43847
487315,15:00:11,537,16,0.875127,537,43847
487316,15:00:11,537,16,0.875127,537,43847
487317,15:00:11,537,16,0.875127,537,43847
487318,15:00:11,537,16,0.875127,537,43847
487319,15:00:11,537,16,0.875127,537,43847
487320,15:00:11,537,16,0.875127,537,43847
487321,15:00:11,537,16,0.875127,537,43847
487322,15:00:11,537,16,0.875127,537,43847
487323,15:00:11,537,16,0.875127,537,43847
487324,15:00:11,537,16,0.875127,537,43847
487325,15:00:11,537,16,0.875127,537,43847
487326,15:00:11,537,16,0.875127,537,43847
487327,15:00:11,537,16,0.875127,537,43847
487328,15:00:11,537,16,0.875127,537,43847
487329,15:00:11,537,16,0.875127,537,43847
487330,15:00:11,537,16,0.875127,537,43847
487331,15:00:11,537,16,0.875127,537,43847
487332,15:00:11,537,16,0.875127,537,43847
487333,15:00:11,537,16,0.875127,537,43847
487334,15:00:11,537,16,0.875127,537,43847
487335,15:00:11,537,16,0.875127,537,43847
487336,15:00:11,537,16,0.875127,537,43847
487337,15:00:11,537,16,0.875127,537,43847
487338,15:00:11,537,16,0.875127,537,43847
487339,15:00:11,537,16,0.875127,537,43847
487340,15:00:11,537,16,0.875127,537,43847
487341,15:00:11,537,16,0.875127,537,43847
487342,15:00:11,537,16,0.875127,537,43847
487343,15:00:11,537,16,0.875127,537,43847
487344,15:00:11,537,16,0.875127,537,43847
487345,15:00:11,537,16,0.875127,537,43847
487346,15:00:11,537,16,0.875127,537,43847
487347,15:00:11,537,16,0.875127,537,43847
487348,15:00:11,537,16,0.875127,537,43847
487349,15:00:11,537,16,0.875127,537,43847
487350,15:00:11,537,16,0.875127,537,43847
487351,15:00:11,537,16,0.875127,537,43847
487352,15:00:11,537,16,0.875127,537,43847
487353,15:00:11,537,16,0.875127,537,43847
487354,15:00:11,537,16,0.875127,537,43847
487355,15:00:11,537,16,0.875127,537,43847
487356,15:00:11,537,16,0.875127,537,43847
487357,15:00:11,537,16,0.875127,537,43847
487358,15:00:11,537,16,0.875127,537,43847
487359,15:00:11,537,16,0.875127,537,43847
487360,15:00:11,537,16,0.875127,537,43847
487361,15:00:11,537,16,0.875127,537,43847
487362,15:00:11,537,16,0.875127,537,43847
487363,15:00:11,537,16,0.875127,537,43847
487364,15:00:11,537,16,0.875127,537,43847
487365,15:00:11,537,16,0.875127,537,43847
487366,15:00:11,537,16,0.875127,537,43847
487367,15:00:11,537,16,0.875127,537,43847
487368,15:00:11,537,16,0.875127,537,43847
487369,15:00:11,537,16,0.875127,537,43847
487370,15:00:11,537,16,0.875127,537,43847
487371,15:00:11,537,16,0.875127,537,43847
487372,15:00:11,537,16,0.875127,537,43847
487373,15:00:11,537,16,0.875127,537,43847
487374,15:00:11,537,16,0.875127,537,43847
487375,15:00:11,537,16,0.875127,537,43847
487376,15:00:11,537,16,0.875127,537,43847
487377,15:00:11,537,16,0.875127,537,43847
487378,15:00:11,537,16,0.875127,537,43847
487379,15:00:11,537,16,0.875127,537,43847
487380,15:00:11,537,16,0.875127,537,43847
487381,15:00:11,537,16,0.875127,537,43847
487382,15:00:11,537,16,0.875127,537,43847
487383,15:00:11,537,16,0.875127,537,43847
487384,15:00:11,537,16,0.875127,537,43847
487385,15:00:11,537,16,0.875127,537,43847
487386,15:00:11,537,16,0.875127,537,43847
487387,15:00:11,537,16,0.875127,537,43847
487388,15:00:11,537,16,0.875127,537,43847
487389,15:00:11,537,16,0.875127,537,43847
487390,15:00:11,537,16,0.875127,537,43847
487391,15:00:11,537,16,0.875127,537,43847
487392,15:00:11,537,16,0.875127,537,43847
487393,15:00:11,537,16,0.875127,537,43847
487394,15:00:11,537,16,0.875127,537,43847
487395,15:00:11,537,16,0.875127,537,43847
487396,15:00:11,537,16,0.875127,537,43847
487397,15:00:11,537,16,0.875127,537,43847
487398,15:00:11,537,16,0.875127,537,43847
487399,15:00:11,537,16,0.875127,537,43847
487400,15:00:11,537,16,0.875127,537,43847
487401,15:00:11,537,16,0.875127,537,43847
487402,15:00:11,537,16,0.875127,537,43847
487403,15:00:11,537,16,0.875127,537,43847
487404,15:00:11,537,16,0.875127,537,43847
487405,15:00:11,537,16,0.875127,537,43847
487406,15:00:11,537,16,0.875127,537,43847
487407,15:00:11,537,16,0.875127,537,43847
487408,15:00:11,537,16,0.875127,537,43847
487409,15:00:11,537,16,0.875127,537,43847
487410,15:00:11,537,16,0.875127,537,43847
487411,15:00:11,537,16,0.875127,537,43847
487412,15:00:11,537,16,0.875127,537,43847
487413,15:00:11,537,16,0.875127,537,43847
487414,15:00:11,537,16,0.875127,537,43847
487415,15:00:11,537,16,0.875127,537,43847
487416,15:00:11,537,16,0.875127,537,43847
487417,15:00:11,537,16,0.875127,537,43847
487418,15:00:11,537,16,0.875127,537,43847
487419,15:00:11,537,16,0.875127,537,43847
487420,15:00:11,537,16,0.875127,537,43847
487421,15:00:11,537,16,0.875127,537,43847
487422,15:00:11,537,16,0.875127,537,43847
487423,15:00:11,537,16,0.875127,537,43847
487424,15:00:11,537,16,0.875127,537,43847
487425,15:00:11,537,16,0.875127,537,43847
487426,15:00:11,537,16,0.875127,537,43847
487427,15:00:11,537,16,0.875127,537,43847
487428,15:00:11,537,16,0.875127,537,43847
487429,15:00:11,537,16,0.875127,537,43847
487430,15:00:11,537,16,0.875127,537,43847
487431,15:00:11,537,16,0.875127,537,43847
487432,15:00:11,537,16,0.875127,537,43847
487433,15:00:11,537,16,0.875127,537,43847
487434,15:00:11,537,16,0.875127,537,43847
487435,15:00:11,537,16,0.875127,537,43847
487436,15:00:11,537,16,0.875127,537,43847
487437,15:00:11,537,16,0.875127,537,43847
487438,15:00:11,537,16,0.875127,537,43847
487439,15:00:11,537,16,0.875127,537,43847
487440,15:00:11,537,16,0.875127,537,43847
487441,15:00:11,537,16,0.875127,537,43847
487442,15:00:11,537,16,0.875127,537,43847
487443,15:00:11,537,16,0.875127,537,43847
487444,15:00:11,537,16,0.875127,537,43847
487445,15:00:11,537,16,0.875127,537,43847
487446,15:00:11,537,16,0.875127,537,43847
487447,15:00:11,537,16,0.875127,537,43847
487448,15:00:11,537,16,0.875127,537,43847
487449,15:00:11,537,16,0.875127,537,43847
487450,15:00:11,537,16,0.875127,537,43847
487451,15:00:11,537,16,0.875127,537,43847
487452,15:00:11,537,16,0.875127,537,43847
487453,15:00:11,537,16,0.875127,537,43847
487454,15:00:11,537,16,0.875127,537,43847
487455,15:00:11,537,16,0.875127,537,43847
487456,15:00:11,537,16,0.875127,537,43847
487457,15:00:11,537,16,0.875127,537,43847
487458,15:00:11,537,16,0.875127,537,43847
487459,15:00:11,537,16,0.875127,537,43847
487460,15:00:11,537,16,0.875127,537,43847
487461,15:00:11,537,16,0.875127,537,43847
487462,15:00:11,537,16,0.875127,537,43847
487463,15:00:11,537,16,0.875127,537,43847
487464,15:00:11,537,16,0.875127,537,43847
487465,15:00:11,537,16,0.875127,537,43847
487466,15:00:11,537,16,0.875127,537,43847
487467,15:00:11,537,16,0.875127,537,43847
487468,15:00:11,537,16,0.875127,537,43847
487469,15:00:11,537,16,0.875127,537,43847
487470,15:00:11,537,16,0.875127,537,43847
487471,15:00:11,537,16,0.875127,537,43847
487472,15:00:11,537,16,0.875127,537,43847
487473,15:00:11,537,16,0.875127,537,43847
487474,15:00:11,537,16,0.875127,537,43847
487475,15:00:11,537,16,0.875127,537,43847
487476,15:00:11,537,16,0.875127,537,43847
487477,15:00:11,537,16,0.875127,537,43847
487478,15:00:11,537,16,0.875127,537,43847
487479,15:00:11,537,16,0.875127,537,43847
487480,15:00:11,537,16,0.875127,537,43847
487481,15:00:11,537,16,0.875127,537,43847
487482,15:00:11,537,16,0.875127,537,43847
487483,15:00:11,537,16,0.875127,537,43847
487484,15:00:11,537,16,0.875127,537,43847
487485,15:00:11,537,16,0.875127,537,43847
487486,15:00:11,537,16,0.875127,537,43847
487487,15:00:11,537,16,0.875127,537,43847
487488,15:00:11,537,16,0.875127,537,43847
487489,15:00:11,537,16,0.875127,537,43847
487490,15:00:11,537,16,0.875127,537,43847
487491,15:00:11,537,16,0.875127,537,43847
487492,15:00:11,537,16,0.875127,537,43847
487493,15:00:11,537,16,0.875127,537,43847
487494,15:00:11,537,16,0.875127,537,43847
487495,15:00:11,537,16,0.875127,537,43847
487496,15:00:11,537,16,0.875127,537,43847
487497,15:00:11,537,16,0.875127,537,43847
487498,15:00:11,537,16,0.875127,537,43847
487499,15:00:11,537,16,0.875127,537,43847
487500,15:00:11,537,16,0.875127,537,43847
487501,15:00:11,616,16,0.875127,616,43847
487502,15:00:11,616,16,0.875127,616,43847
487503,15:00:11,616,16,0.875127,616,43847
487504,15:00:11,616,16,0.875127,616,43847
487505,15:00:11,616,16,0.875127,616,43847
487506,15:00:11,616,16,0.875127,616,43847
487507,15:00:11,616,16,0.875127,616,43847
487508,15:00:11,616,16,0.875127,616,43847
487509,15:00:11,616,16,0.875127,616,43847
487510,15:00:11,616,16,0.875127,616,43847
487511,15:00:11,616,16,0.875127,616,43847
487512,15:00:11,616,16,0.875127,616,43847
487513,15:00:11,616,16,0.875127,616,43847
487514,15:00:11,616,16,0.875127,616,43847
487515,15:00:11,616,16,0.875127,616,43847
487516,15:00:11,616,16,0.875127,616,43847
487517,15:00:11,616,16,0.875127,616,43847
487518,15:00:11,616,16,0.875127,616,43847
487519,15:00:11,616,16,0.875127,616,43847
487520,15:00:11,616,16,0.875127,616,43847
487521,15:00:11,616,16,0.875127,616,43847
487522,15:00:11,616,16,0.875127,616,43847
487523,15:00:11,616,16,0.875127,616,43847
487524,15:00:11,616,16,0.875127,616,43847
487525,15:00:11,616,16,0.875127,616,43847
487526,15:00:11,616,16,0.875127,616,43847
487527,15:00:11,616,16,0.875127,616,43847
487528,15:00:11,616,16,0.875127,616,43847
487529,15:00:11,616,16,0.875127,616,43847
487530,15:00:11,616,16,0.875127,616,43847
487531,15:00:11,616,16,0.875127,616,43847
487532,15:00:11,616,16,0.875127,616,43847
487533,15:00:11,616,16,0.875127,616,43847
487534,15:00:11,616,16,0.875127,616,43847
487535,15:00:11,616,16,0.875127,616,43847
487536,15:00:11,616,16,0.875127,616,43847
487537,15:00:11,616,16,0.875127,616,43847
487538,15:00:11,616,16,0.875127,616,43847
487539,15:00:11,616,16,0.875127,616,43847
487540,15:00:11,616,16,0.875127,616,43847
487541,15:00:11,616,16,0.875127,616,43847
487542,15:00:11,616,16,0.875127,616,43847
487543,15:00:11,616,16,0.875127,616,43847
487544,15:00:11,616,16,0.875127,616,43847
487545,15:00:11,616,16,0.875127,616,43847
487546,15:00:11,616,16,0.875127,616,43847
487547,15:00:11,616,16,0.875127,616,43847
487548,15:00:11,616,16,0.875127,616,43847
487549,15:00:11,616,16,0.875127,616,43847
487550,15:00:11,678,15,0.875127,678,43847
487551,15:00:11,678,15,0.875127,678,43847
487552,15:00:11,741,16,0.875127,741,43847
487553,15:00:11,741,16,0.875127,741,43847
487554,15:00:11,741,16,0.875127,741,43847
487555,15:00:11,741,16,0.875127,741,43847
487556,15:00:11,741,16,0.875127,741,43847
487557,15:00:11,741,16,0.875127,741,43847
487558,15:00:11,741,16,0.875127,741,43847
487559,15:00:11,741,16,0.875127,741,43847
487560,15:00:11,741,16,0.875127,741,43847
487561,15:00:11,803,15,0.875127,803,43847
487562,15:00:11,803,15,0.875127,803,43847
487563,15:00:11,803,15,0.875127,803,43847
487564,15:00:11,803,15,0.875127,803,43847
487565,15:00:11,803,15,0.875127,803,43847
487566,15:00:11,803,15,0.875127,803,43847
487567,15:00:11,803,15,0.875127,803,43847
487568,15:00:11,803,15,0.875127,803,43847
487569,15:00:11,803,15,0.875127,803,43847
487570,15:00:11,803,15,0.875127,803,43847
487571,15:00:11,803,15,0.875127,803,43847
487572,15:00:11,803,15,0.875127,803,43847
487573,15:00:11,803,15,0.875127,803,43847
487574,15:00:11,803,15,0.875127,803,43847
487575,15:00:11,803,15,0.875127,803,43847
487576,15:00:11,803,15,0.875127,803,43847
487577,15:00:11,803,15,0.875127,803,43847
487578,15:00:11,803,15,0.875127,803,43847
487579,15:00:11,803,15,0.875127,803,43847
487580,15:00:11,803,15,0.875127,803,43847
487581,15:00:11,803,15,0.875127,803,43847
487582,15:00:11,803,15,0.875127,803,43847
487583,15:00:11,803,15,0.875127,803,43847
487584,15:00:11,803,15,0.875127,803,43847
487585,15:00:11,803,15,0.875127,803,43847
487586,15:00:11,803,15,0.875127,803,43847
487587,15:00:11,803,15,0.875127,803,43847
487588,15:00:11,803,15,0.875127,803,43847
487589,15:00:11,803,15,0.875127,803,43847
487590,15:00:11,803,15,0.875127,803,43847
487591,15:00:11,803,15,0.875127,803,43847
487592,15:00:11,803,15,0.875127,803,43847
487593,15:00:11,803,15,0.875127,803,43847
487594,15:00:11,803,15,0.875127,803,43847
487595,15:00:11,803,15,0.875127,803,43847
487596,15:00:11,803,15,0.875127,803,43847
487597,15:00:11,803,15,0.875127,803,43847
487598,15:00:11,803,15,0.875127,803,43847
487599,15:00:11,803,15,0.875127,803,43847
487600,15:00:11,803,15,0.875127,803,43847
487601,15:00:11,803,15,0.875127,803,43847
487602,15:00:11,803,15,0.875127,803,43847
487603,15:00:11,803,15,0.875127,803,43847
487604,15:00:11,803,15,0.875127,803,43847
487605,15:00:11,803,15,0.875127,803,43847
487606,15:00:11,803,15,0.875127,803,43847
487607,15:00:11,803,15,0.875127,803,43847
487608,15:00:11,803,15,0.875127,803,43847
487609,15:00:11,991,16,0.875127,991,43847
487610,15:00:11,1022,15,0.875139,22,43847
487611,15:00:11,1084,16,0.875139,84,43847
487612,15:00:11,1084,16,0.875139,84,43847
487613,15:00:11,1084,16,0.875139,84,43847
487614,15:00:11,1178,16,0.875139,178,43847
487615,15:00:11,1178,16,0.875139,178,43847
487616,15:00:11,1178,16,0.875139,178,43847
487617,15:00:11,1178,16,0.875139,178,43847
487618,15:00:11,1178,16,0.875139,178,43847
487619,15:00:11,1178,16,0.875139,178,43847
487620,15:00:11,1178,16,0.875139,178,43847
487621,15:00:11,1178,16,0.875139,178,43847
487622,15:00:11,1178,16,0.875139,178,43847
487623,15:00:11,1178,16,0.875139,178,43847
487624,15:00:11,1178,16,0.875139,178,43847
487625,15:00:11,1178,16,0.875139,178,43847
487626,15:00:11,1178,16,0.875139,178,43847
487627,15:00:11,1178,16,0.875139,178,43847
487628,15:00:11,1178,16,0.875139,178,43847
487629,15:00:11,1178,16,0.875139,178,43847
487630,15:00:11,1178,16,0.875139,178,43847
487631,15:00:11,1178,16,0.875139,178,43847
487632,15:00:11,1178,16,0.875139,178,43847
487633,15:00:11,1178,16,0.875139,178,43847
487634,15:00:11,1241,16,0.875139,241,43847
487635,15:00:11,1241,16,0.875139,241,43847
487636,15:00:11,1241,16,0.875139,241,43847
487637,15:00:11,1303,16,0.875139,303,43847
487638,15:00:12,303,16,0.875139,303,43847
487639,15:00:12,366,16,0.875139,366,43847
487640,15:00:12,366,16,0.875139,366,43847
487641,15:00:12,460,16,0.875139,460,43847
487642,15:00:12,460,16,0.875139,460,43847
487643,15:00:12,460,16,0.875139,460,43847
487644,15:00:12,460,16,0.875139,460,43847
487645,15:00:12,460,16,0.875139,460,43847
487646,15:00:12,460,16,0.875139,460,43847
487647,15:00:12,460,16,0.875139,460,43847
487648,15:00:12,460,16,0.875139,460,43847
487649,15:00:12,460,16,0.875139,460,43847
487650,15:00:12,460,16,0.875139,460,43847
487651,15:00:12,460,16,0.875139,460,43847
487652,15:00:12,460,16,0.875139,460,43847
487653,15:00:12,460,16,0.875139,460,43847
487654,15:00:12,460,16,0.875139,460,43847
487655,15:00:12,460,16,0.875139,460,43847
487656,15:00:12,460,16,0.875139,460,43847
487657,15:00:12,460,16,0.875139,460,43847
487658,15:00:12,460,16,0.875139,460,43847
487659,15:00:12,460,16,0.875139,460,43847
487660,15:00:12,460,16,0.875139,460,43847
487661,15:00:12,460,16,0.875139,460,43847
487662,15:00:12,460,16,0.875139,460,43847
487663,15:00:12,460,16,0.875139,460,43847
487664,15:00:12,460,16,0.875139,460,43847
487665,15:00:12,460,16,0.875139,460,43847
487666,15:00:12,460,16,0.875139,460,43847
487667,15:00:12,460,16,0.875139,460,43847
487668,15:00:12,460,16,0.875139,460,43847
487669,15:00:12,460,16,0.875139,460,43847
487670,15:00:12,460,16,0.875139,460,43847
487671,15:00:12,460,16,0.875139,460,43847
487672,15:00:12,460,16,0.875139,460,43847
487673,15:00:12,460,16,0.875139,460,43847
487674,15:00:12,585,16,0.875139,585,43847
487675,15:00:12,585,16,0.875139,585,43847
487676,15:00:12,585,16,0.875139,585,43847
487677,15:00:12,647,15,0.875139,647,43847
487678,15:00:12,710,16,0.875139,710,43847
487679,15:00:12,710,16,0.875139,710,43847
487680,15:00:12,710,16,0.875139,710,43847
487681,15:00:12,772,15,0.875139,772,43847
487682,15:00:12,772,15,0.875139,772,43847
487683,15:00:12,772,15,0.875139,772,43847
487684,15:00:12,772,15,0.875139,772,43847
487685,15:00:12,772,15,0.875139,772,43847
487686,15:00:12,772,15,0.875139,772,43847
487687,15:00:12,772,15,0.875139,772,43847
487688,15:00:12,834,16,0.875139,834,43847
487689,15:00:12,834,16,0.875139,834,43847
487690,15:00:12,834,16,0.875139,834,43847
487691,15:00:12,834,16,0.875139,834,43847
487692,15:00:12,834,16,0.875139,834,43847
487693,15:00:12,900,16,0.875139,900,43847
487694,15:00:12,900,16,0.875139,900,43847
487695,15:00:12,900,16,0.875139,900,43847
487696,15:00:12,900,16,0.875139,900,43847
487697,15:00:12,900,16,0.875139,900,43847
487698,15:00:12,900,16,0.875139,900,43847
487699,15:00:12,900,16,0.875139,900,43847
487700,15:00:12,994,15,0.875139,994,43847
487701,15:00:12,1087,16,0.87515,87,43847
487702,15:00:12,1087,16,0.87515,87,43847
487703,15:00:12,1087,16,0.87515,87,43847
487704,15:00:12,1087,16,0.87515,87,43847
487705,15:00:12,1087,16,0.87515,87,43847
487706,15:00:12,1087,16,0.87515,87,43847
487707,15:00:12,1087,16,0.87515,87,43847
487708,15:00:12,1087,16,0.87515,87,43847
487709,15:00:12,1087,16,0.87515,87,43847
487710,15:00:12,1087,16,0.87515,87,43847
487711,15:00:12,1087,16,0.87515,87,43847
487712,15:00:12,1087,16,0.87515,87,43847
487713,15:00:12,1087,16,0.87515,87,43847
487714,15:00:12,1087,16,0.87515,87,43847
487715,15:00:12,1087,16,0.87515,87,43847
487716,15:00:12,1087,16,0.87515,87,43847
487717,15:00:12,1087,16,0.87515,87,43847
487718,15:00:12,1087,16,0.87515,87,43847
487719,15:00:12,1087,16,0.87515,87,43847
487720,15:00:12,1087,16,0.87515,87,43847
487721,15:00:12,1087,16,0.87515,87,43847
487722,15:00:12,1087,16,0.87515,87,43847
487723,15:00:12,1087,16,0.87515,87,43847
487724,15:00:12,1087,16,0.87515,87,43847
487725,15:00:12,1087,16,0.87515,87,43847
487726,15:00:12,1087,16,0.87515,87,43847
487727,15:00:12,1087,16,0.87515,87,43847
487728,15:00:12,1087,16,0.87515,87,43847
487729,15:00:12,1087,16,0.87515,87,43847
487730,15:00:12,1087,16,0.87515,87,43847
487731,15:00:12,1087,16,0.87515,87,43847
487732,15:00:12,1087,16,0.87515,87,43847
487733,15:00:12,1087,16,0.87515,87,43847
487734,15:00:12,1087,16,0.87515,87,43847
487735,15:00:12,1087,16,0.87515,87,43847
487736,15:00:12,1087,16,0.87515,87,43847
487737,15:00:12,1087,16,0.87515,87,43847
487738,15:00:12,1087,16,0.87515,87,43847
487739,15:00:12,1087,16,0.87515,87,43847
487740,15:00:12,1087,16,0.87515,87,43847
487741,15:00:12,1087,16,0.87515,87,43847
487742,15:00:12,1087,16,0.87515,87,43847
487743,15:00:12,1087,16,0.87515,87,43847
487744,15:00:12,1087,16,0.87515,87,43847
487745,15:00:12,1087,16,0.87515,87,43847
487746,15:00:12,1087,16,0.87515,87,43847
487747,15:00:12,1087,16,0.87515,87,43847
487748,15:00:12,1087,16,0.87515,87,43847
487749,15:00:12,1087,16,0.87515,87,43847
487750,15:00:12,1087,16,0.87515,87,43847
487751,15:00:12,1087,16,0.87515,87,43847
487752,15:00:12,1087,16,0.87515,87,43847
487753,15:00:12,1087,16,0.87515,87,43847
487754,15:00:12,1087,16,0.87515,87,43847
487755,15:00:12,1087,16,0.87515,87,43847
487756,15:00:12,1087,16,0.87515,87,43847
487757,15:00:12,1087,16,0.87515,87,43847
487758,15:00:12,1087,16,0.87515,87,43847
487759,15:00:12,1087,16,0.87515,87,43847
487760,15:00:12,1087,16,0.87515,87,43847
487761,15:00:12,1087,16,0.87515,87,43847
487762,15:00:12,1087,16,0.87515,87,43847
487763,15:00:12,1087,16,0.87515,87,43847
487764,15:00:12,1087,16,0.87515,87,43847
487765,15:00:12,1087,16,0.87515,87,43847
487766,15:00:12,1087,16,0.87515,87,43847
487767,15:00:12,1087,16,0.87515,87,43847
487768,15:00:12,1087,16,0.87515,87,43847
487769,15:00:12,1087,16,0.87515,87,43847
487770,15:00:12,1087,16,0.87515,87,43847
487771,15:00:12,1087,16,0.87515,87,43847
487772,15:00:12,1087,16,0.87515,87,43847
487773,15:00:12,1087,16,0.87515,87,43847
487774,15:00:12,1087,16,0.87515,87,43847
487775,15:00:12,1087,16,0.87515,87,43847
487776,15:00:12,1087,16,0.87515,87,43847
487777,15:00:12,1087,16,0.87515,87,43847
487778,15:00:12,1087,16,0.87515,87,43847
487779,15:00:12,1087,16,0.87515,87,43847
487780,15:00:12,1087,16,0.87515,87,43847
487781,15:00:12,1087,16,0.87515,87,43847
487782,15:00:12,1087,16,0.87515,87,43847
487783,15:00:12,1087,16,0.87515,87,43847
487784,15:00:12,1087,16,0.87515,87,43847
487785,15:00:12,1087,16,0.87515,87,43847
